Last Name,First Name,Full Name,Alias,Sex,Age,Trial Place,Imprisonment Place,Trial Date,Document Date,Crime Description,Sentence,Ship,Petitioner,Relationship,Document Reference Number 1,Document Reference Number 2,Comment 1,
ATSSEN,CHARLES,CHARLES ATSSEN,,M,26,County Carlow,,10/07/1838,,Larceny,Transportation 7 years,,,,"TR 2, P 11",,The surname is open to interpretation ,The surname is open to interpretation 
ATWOOD,FRANCES,FRANCES ATWOOD,,F,,Dublin City,,04/04/1849,,Larceny,Transportation 7 years,,,,"TR 9, P 27(F)",, , 
AUDERSON,ANNE,ANNE AUDERSON,,F,26,King's County,,22/07/1851,,Larceny,Transportation 7 years,Martin Luther,,,"TR 11, P 39 F",,"Martin Luther (embarked), 00/06/1852 ","Martin Luther (embarked), 00/06/1852 "
AUGHEM,JAMES,JAMES AUGHEM,,M,20,County Kilkenny,,14/03/1848,,Larceny,Transportation 7 years,Havering,,,"TR 7, P 88",, , 
AULIFF,JOHN,JOHN AULIFF,,M,21,County Tipperary,"Spike Island, Cork",22/03/1847,,Assault and highway robbery,Transportation 7 years,Hyderabad,,,"TR 6, P 187",, , 
AUNGIER,CHRISTOPHER,CHRISTOPHER AUNGIER,,M,20,County Wicklow,,24/02/1852,,Burglary and robbery,Transportation life,,,,"TR 12, P 168",, , 
BAXTER,JOHN,JOHN BAXTER,"Costello, John",M,23,County Antrim,,11/04/1853,,Larceny and previous felony conviction,Transportation 7 years,,,,"TR 13, P 1",,"Convict died in Spike Island Gaol, Co. Cork, 04/08/1854 ","Convict died in Spike Island Gaol, Co. Cork, 04/08/1854 "
BAXTER,MICHAEL,MICHAEL BAXTER,,M,25,"Drogheda, County Louth",,10/07/1838,,Larceny,Transportation 7 years,,,,"TR 2, P 40",CRF 1838 B66," Convict resides in Clonmallon, Co. Westmeath"," Convict resides in Clonmallon, Co. Westmeath"
BEENAN,DANIEL,DANIEL BEENAN,,M,,County Cork,,25/06/1849,,Burglary,Transportation 10 years,,,,"TR 9, P 30",,"Convict died in Cork County Gaol, 15/05/1850 ","Convict died in Cork County Gaol, 15/05/1850 "
BEENE,JOHN,JOHN BEENE,,M,,County Tipperary,,07/04/1849,,Cow stealing,Transportation 10 years,,,,"TR 9, P 154",, , 
BEGLEY,BRYAN,BRYAN BEGLEY,,M,20,County Cork,,15/08/1851,,Vagrancy,Transportation 7 years,,,,"TR 11, P 33",,"Convict sentenced transportation 7 yrs, unless bail in 3 mths himself in 20s and 2 securities �1.00 each to keep peace 7 yrs","Convict sentenced transportation 7 yrs, unless bail in 3 mths himself in 20s and 2 securities �1.00 each to keep peace 7 yrs"
BEGLEY,ELIZA,ELIZA BEGLEY,,F,25,County Antrim,,01/07/1851,,Burglary,Transportation 10 years,Midlothian,,,"TR 11, P 1 (F)",,"Midlothian (embarked), 00/11/1852 ","Midlothian (embarked), 00/11/1852 "
BEGLEY,HANNAH,HANNAH BEGLEY,,F,20,County Cork,,09/09/1836,,Larceny from person,Transportation ] years,,,,"TR 1, P 46",, , 
BEGLEY,MARGARET,MARGARET BEGLEY,,M,16,County Wicklow,,03/01/1848,,Larceny,Transportation 7 years,,,,"TR 7, P 290",, , 
BEGLEY,PAT,PAT BEGLEY,,M,17,County Monaghan,,24/10/1848,,Larceny,Transportation 10 years,,,,"TR 8, P 128",, , 
BEGLEY,WILLIAM,WILLIAM BEGLEY,,M,18,County Galway,,23/10/1839,,Larceny,Transportation 14 years,,,,"TR 3, P 73",, , 
BEGLIN,HUGH,HUGH BEGLIN,,M,39,County Westmeath,,29/06/1847,,Sheep stealing,Transportation 7 [10]? years,Medway,,,"TR 6, P 217",, , 
BEGLY,PATRICK,PATRICK BEGLY,,M,,County Monaghan,,24/10/1850,,Unknown,Transportation 10 years,Hyderabad 00/09/1850,,,"TR 10, P 201",, , 
BEHAN,ANNE,ANNE BEHAN,,F,60,County Clare,,28/02/1849,,Sheep stealing,Transportation 10 years,Australasia,,,"TR 9, P 10 (F)",,"Australasia (embarked), 00/06/1849 ","Australasia (embarked), 00/06/1849 "
BEHAN,DENNIS,DENNIS BEHAN,,M,26,Queen's County,,16/07/1838,,Manslaughter,Transportation life,,,,"TR 2, P 137",, , 
BEHAN,JAMES,JAMES BEHAN,,M,19,County Dublin,,28/04/1837,,Felony handkerchief,Transportation 7 years,,,,"TR 2, P 50",, , 
BEHAN,JOHN,JOHN BEHAN,,M,16,County Clare,,28/02/1849,,Sheep stealing,Transportation 10 years,Robert Small,,,"TR 9, P 21",,"Robert Small (embarked), 00/04/1853 ","Robert Small (embarked), 00/04/1853 "
BEHAN,JOHN,JOHN BEHAN,,M,20,County Kildare,,27/06/1850,,Burglary,Transportation 10 years,,,,"TR 10, P 121",,"Convict died in Spike Island Gaol, Co. Cork, 13/03/1853 ","Convict died in Spike Island Gaol, Co. Cork, 13/03/1853 "
BEHAN,JOHN,JOHN BEHAN,,M,45,County Dublin,,26/12/1845,,Felony,Transportation 7 years,,,,"TR 6, P 69",, , 
BEHAN,MARGARET,MARGARET BEHAN,,F,,County Kildare,,22/06/1849,,Arson,Transportation 10 years,,,,"TR 9, P 40(F)",, , 
BEHAN,MARGARET,MARGARET BEHAN,,F,,County Clare,,20/01/1849,,Larceny,Transportation 7 years,,,,"TR 8, P 195",, , 
BEHAN,MICHAEL,MICHAEL BEHAN,,M,22,County Kildare,,21/03/1836,,Attempted murder,"Death, commuted transportation 7 years",,,,"TR 1, P 119",,"Convict detained on board hulk, ""Essex"", 26/03/1836 Convict Ref. File:  B.15, 1836","Convict detained on board hulk, ""Essex"", 26/03/1836 Convict Ref. File:  B.15, 1836"
BEHAN,MICK,MICK BEHAN,,M,17,County Clare,,28/02/1849,,Sheep stealing,Transportation 10 years,,,,"TR 9, P 21",,"Convict ordered to be discharged, 31/03/1855 ","Convict ordered to be discharged, 31/03/1855 "
BEHAN,MICK,MICK BEHAN,,M,,County Galway,,22/03/1849,,Cattle stealing,Transportation 7 years,Phoebe Dunbar,,,"TR 9, P 72",,"Phoebe Dunbar (embarked), 00/00/1853 ","Phoebe Dunbar (embarked), 00/00/1853 "
BEHAN,PHILIP,PHILIP BEHAN,,M,23,County Dublin,,17/06/1837,,"Felony clock, pictures & other articles",Transportation 7 years,,,,"TR 2, P 51",, , 
BEHAN,WILLIAM,WILLIAM BEHAN,,F,20,Queen's County,,16/07/1838,,Manslaughter,Transportation life,,,,"TR 2, P 137",, , 
BEINCE,LUKE,LUKE BEINCE,,M,21,County Dublin,,10/04/1837,,Burglary and robbery,Transportation life,"Calcutta, 18/04/1837",,,"TR 2, P 41",, , 
BEIRNE,ANNE,ANNE BEIRNE,,F,27,County Westmeath,,12/01/1841,,Larceny,Transportation 7 years,,,,"TR 4, P 301",, , 
BRADY,JAMES,JAMES BRADY,,M,30,,Dublin City.,25/10/1847,,STEALINOTHE,Transportation 10 years,Medway,,,"TR 7, p 55",, , 
BRADY,JAMES,JAMES BRADY,,M,31,County Cavan,,11/07/1840,,STEALINOTHE,Transportation 7 years,,,,"TR 3, p 24",CRF 1840 B 45,Convict resides in Co. Cavan. ,Convict resides in Co. Cavan. 
BRADY,JAMES,JAMES BRADY,,M,,,Co. Cavan.,13/07/1847,,STEALINOTHE,Transportation 7 years,Havering,,,"TR 7, p 17",, , 
AERES,ESTHER,ESTHER AERES,,F,23,Kilkenny,,01/07/1846,,Larceny,Transportation 7 years,Waverly,,,"TR 6, P 297",,Convict unfit for transportation ,Convict unfit for transportation 
AERES,ESTHER,ESTHER AERES,,F,23,Kings Co.,,01/07/1846,,Larceny,Transportation 7 years,,,,"TR 6, P 300",, , 
AGEE,ROBERT,ROBERT AGEE,,M,14,Antrim,,28/06/1809,,Larceny,Transportation 7 years,,,,"TR 3, P 2",, , 
AGNES,ANNE,ANNE AGNES,,F,28,Dublin,,17/07/1845,,Felony of gold watch,Transportation 7 years,,,,"TR 6, P 271",, , 
AGNEW,ANNE,ANNE AGNEW,,F,23,Louth,,05/01/1836,,Larceny,Transportation 7 years,,,,"TR 2, P 85(F)",, , 
AGNEW,ANNE,ANNE AGNEW,,F,14,Londonderry,,06/01/1841,,Larceny,Transportation 7 years,,,,"TR 4, P 269",, , 
AGNEW,BETTY,BETTY AGNEW,,F,29,Antrim,,05/04/1837,,Larceny,Transportation 7 years,,,,"TR 2, P 1(F)",, , 
AGNEW,HENRY,HENRY AGNEW,,M,30,Londonderry,Hulk Essex,CA/00/1836,,Accessory to murder,Death,,,,"TR 1, P 165",,Convict accused of being an accessory to the murder of Henry Mc Williams. ,Convict accused of being an accessory to the murder of Henry Mc Williams. 
AGNEW,JAMES,JAMES AGNEW,,M,40,Londonderry,Hulk Essex,CA/00/1836,,Accessory to murder,Death,,,,"TR 1, P 165",, Convict accused of being an accessory to the murder of Henry Mc Williams., Convict accused of being an accessory to the murder of Henry Mc Williams.
AGNEW,JANE,JANE AGNEW,,F,35,Antrim,,05/04/1837,,Receiving stolen goods,Transportation 7 years,,,,"TR 2, P 1(F)",CRF 1837 A 26,"Convict resides in Ballymena, Co. Antrim where she was born.  Convict reference file contains memorial from the convict, stating she is aged 50 years.","Convict resides in Ballymena, Co. Antrim where she was born.  Convict reference file contains memorial from the convict, stating she is aged 50 years."
AGNEW,PHILIP,PHILIP AGNEW,,M,20,Fermanagh,,05/03/1845,,Stealing a watch,Transportation 7 years commuted to discharge,,,,"TR 5, P 75",,Sentence commuted to discharge on condition of emigration. ,Sentence commuted to discharge on condition of emigration. 
AHERN,CORNELIUS,CORNELIUS AHERN,,M,,Cork,,28/06/1852,,Stealing sheep,Transportation 7 years,,,,"TR 12, P 22",,"Convict ordered to be discharged, 08/04/1856 ","Convict ordered to be discharged, 08/04/1856 "
AHERN,DAVID,DAVID AHERN,,M,,Cork,,19/09/1848,,Burglary,Transportation 7 years,,,,"TR 8, P 34",, , 
AHERN,DENIS,DENIS AHERN,,M,,Limerick,,04/07/1848,,Larceny,Transportation 7 years,,,,"TR 8, P 105",, , 
AHERN,DENIS,DENIS AHERN,,M,,Kildare,,28/12/1849,,Sheep stealing,Transportation 10 years,,,,"TR 9, P 92",,"Convict ordered to be discharged, 09/11/1855 ","Convict ordered to be discharged, 09/11/1855 "
AHERN,HONORA,HONORA AHERN,,F,33,Cork,,03/08/1838,,Larceny from person,Transportation 7 years,,,,"TR 2, P 26(F)",, , 
AHERN,JAMES,JAMES AHERN,,M,20,Cork,,CA/00/1839,,Sheep stealing,Transportation 7 years,,,,"TR 3, P 26",, , 
AHERN,JAMES,JAMES AHERN,,M,30,Cork,,31/07/1844,,Abduction,Transportation 7 years commuted to 2 years imp.,,,,"TR 5, P 23",, , 
AHERN,JAMES,JAMES AHERN,,M,,Limerick,,16/10/1849,,Cow stealing,Transportation 7 years,,,,"TR 9, P 113",, , 
AHERN,JAMES,JAMES AHERN,,M,,Cork,,14/05/1849,,Cow stealing,Transportation 7 years,Blenheim,,,"TR 9, P 28",, , 
AHERN,JOHANNA,JOHANNA AHERN,,F,20,Cork,,27/03/1840,,Larceny,Transportation 7 years commuted to 2 years imp.,,,,"TR 3, P 211",, , 
AHERN,JOHANNA,JOHANNA AHERN,,F,,Kerry,,15/01/1849,,Larceny of wearing apparel,Transportation 7 years,Australasia,,,"TR 8, P 222",, , 
ADAMS,NANCY,NANCY ADAMS,,F,14,Antrim,,06/01/1842,,Burglary and robbery,Transportation 10 years,,,,"TR 4, P 193",, , 
AHERN,JOHANNA,JOHANNA AHERN,,F,23,Cork,,CA/00/1840,,Stealing money,Transportation 7 years,,,,"TR 3, P 206",, , 
AHERN,JOHN,JOHN AHERN,,M,18,Kerry,,01/11/1849,,Cow stealing,Transportation 14 years,Rodney,,,"TR 9, P 47",, , 
AHERN,JOHN,JOHN AHERN,,M,20,Clare,,30/09/1842,,Stealing from warehouse,Transportation 7 years commuted to 1 yr imp.,,,,"TR 4, P 35",CRF 1843 A 1, Convict is a cooper by trade., Convict is a cooper by trade.
AHERN,JOHN,JOHN AHERN,,M,33,Limerick,,11/07/1837,,Sheep stealing,"Transportation life, commuted to 12 mths imp.",,,,"TR 2, P 102",CRF 1837 A 34, , 
AHERN,JOHN,JOHN AHERN,,M,41,Kerry,"Spike Island, Cork",01/01/1847,,Cow stealing,Transportation 7 years,,,,"TR 6, P 99",, , 
AHERN,JOHN,JOHN AHERN,,M,45,Cork,,26/03/1849,,Burglary,Transportation 10 years,,,,"TR 9, P 25",,"Convict died in Spike Island Gaol, Co. Cork, February 1852. ","Convict died in Spike Island Gaol, Co. Cork, February 1852. "
AHERN,JOHN,JOHN AHERN,,M,,Limerick,,22/04/1849,,Cow stealing,Transportation 15 years,Lord Dalhousie,,,"TR 9, P 107",, , 
AHERN,JOHN,JOHN AHERN,,M,,Limerick,,30/10/1848,,Larceny,Transportation 7 years,,,,"TR 8, P 107",, , 
AHERN,JOHN,JOHN AHERN,,M,,Cork,Cork,25/09/1850,,Burglary,Transportation 7 years,,,,"TR 10, P 43",, , 
AHERN,JOHN,JOHN AHERN,,M,,Waterford,,13/03/1848,,Larceny,Transportation 7 years,,,,"TR 7, P 158",,"Convict died in Spike Island Gaol, Co. Cork, 04/02/1851 ","Convict died in Spike Island Gaol, Co. Cork, 04/02/1851 "
AHERN,JOHN,JOHN AHERN,,M,,Waterford,,04/03/1852,,Conspiracy to murder,Death commuted to transportation life,Lord Dalhousie,,,"TR 12, P 148",, , 
AHERN,JULIA,JULIA AHERN,,F,,Cork,,17/03/1849,,Stealing clothes,Transportation 7 years,Australasia,,,"TR 9, P 12(F)",, , 
AHERN,LAURENCE,LAURENCE AHERN,,M,20,Kerry,,04/07/1849,,Cow stealing,Transportation 10 years,Robert Small,,,"TR 9, P 46",, , 
ABBOTT,JOHN,JOHN ABBOTT,,M,54,Tipperary,,13/01/1841,,Larceny,Transportation 7 years commuted to 2 years imp.,,,,TR 4 p.56,CRF 1841 A 11, , 
ACHESON,WILLIAM,WILLIAM ACHESON,,M,30,Armagh,,19/06/1850,,Larceny,Transportation 7 years,,,,TR 10 p.10,CRF 1848 A 6,"Convict ordered to be discharged, 20/12/1854 File missing.","Convict ordered to be discharged, 20/12/1854 File missing."
ABRAHAM,HARRIETT,HARRIETT ABRAHAM,,F,31,Dublin,,05/10/1846,,Felony,Transportation 7 years,,,,"TR 6, p 272",, , 
ABBINGTON,CHARLES,CHARLES ABBINGTON,Hannon,M,28,Mayo,,27/07/1843,,Robbery with violence,Transportation 15 years,,,,TR 5 p.136,CRF 1843 A 7,Convict is the only support for a widowed mother and five children. ,Convict is the only support for a widowed mother and five children. 
ABBOTT,RUSSELL,RUSSELL ABBOTT,,M,21,Antrim,,CA/07/1837,,Robbery,Transportation life,,,,"TR 2, p 3",CRF 1837 A 32,"Convict is a butcher by trade.  Convict's father, Francis, resides in Lisburn, Co. Antrim.","Convict is a butcher by trade.  Convict's father, Francis, resides in Lisburn, Co. Antrim."
ABBOTT,MICHAEL,MICHAEL ABBOTT,,M,17,Dublin,,19/10/1847,,Felony rape,Transportation 7 years,Medway,,,"TR 7, p 54",, , 
ADAMS,BARBARA,BARBARA ADAMS,,F,,Galway,,04/01/1848,,Larceny,Transportation 7 years,,,,TR 7 p.216,, , 
ADAMS,DAVID A.,DAVID A. ADAMS,,M,,Antrim,,18/10/1836,,Larceny from house,Transportation 7 years,,,,TR 1 p.2,CRF 1836 A 9,"Convict resides in Belfast, Co. Antrim, where he was born and is a cooper by trade.  Convicts father is a grocer by trade and resides in Hill Street, Belfast","Convict resides in Belfast, Co. Antrim, where he was born and is a cooper by trade.  Convicts father is a grocer by trade and resides in Hill Street, Belfast"
ADAMS,HENRY,HENRY ADAMS,,M,18,Dublin,,01/09/1836,,Felony,Transportation 7 years,,,,TR 1 p.80,, , 
ADAMS,JOHN,JOHN ADAMS,,M,21,,Monaghan,01/01/1844,,Larceny,Transportation 7 years after 2 mths imp.,,,,TR 5 p.145,, , 
ADAMS,JOHN,JOHN ADAMS,,M,28,Monaghan,,28/03/1839,,Burglary and robbery,Transportation 10 years,,,,"TR 3, P 139",, , 
ADAMS,JOHN,JOHN ADAMS,,M,,Tipperary,,30/06/1849,,Cow stealing,Transportation 10 years,Lord Auckland,,,"TR 9, P 155",, , 
ADAMS,MICHAEL,MICHAEL ADAMS,,M,19,Limerick,,11/01/1848,,Larceny from shop,Transportation 7 years,Blenheim,,,TR 7 p.103,, , 
ADAMS,HENRY,HENRY ADAMS,,M,14,Antrim,,06/01/1842,,Burglary and robbery,Transportation 7 years,,,,"TR 4, p 193",, , 
ADAMS,PETER,PETER ADAMS,,M,38,Meath,"Kilmainham, Dublin",27/02/1838,,Cow stealing,Transportation 10 years,Westmoreland,,,"TR 2, P 128",, , 
ADAMS,SAMUEL,SAMUEL ADAMS,,M,17,Londonderry,,17/03/1847,,Larceny,Transportation 7 years commuted to 12 mths imp.,,,,"TR 6, P 141",CRF 1847 A 4, , 
ADAMS,THOMAS,THOMAS ADAMS,,M,19,Antrim,,07/01/1841,,Larceny,Transportation 7 years commuted to 18 mths imp.,,,,"TR 4, P 1",, , 
ADAMSON,ANNE,ANNE ADAMSON,,F,26,Kings Co,,22/07/1851,,Larceny,Transportation 7 years,Martin Luther,,,"TR 11, P 39(F)",, , 
ADAMSON,FRANCIS,FRANCIS ADAMSON,Clarke,M,15,,Meath,26/02/1851,,Burglary and robbery,Transportation 10 years,,,,"TR 11, P 124",, , 
ADAMSON,FRANCIS,FRANCIS ADAMSON,Clarke,M,15,Meath,,26/02/1851,,Burglary and robbery,Transportation 10 years,,,,"TR 10, P 196",, , 
ADAMSON,MARGARET,MARGARET ADAMSON,Stephenson,F,,,,,,,,,,,"TR 10, P 360",, , 
ADAMSON,MARY,MARY ADAMSON,Clarke,F,60,Meath,,26/02/1851,,Burglary and robbery,Transportation 10 years,,,,"TR 11, P 55(F)",,"Other defendant, Sarah Johnson (alias Adamson) ","Other defendant, Sarah Johnson (alias Adamson) "
ADAMSON,MARY,MARY ADAMSON,Clarke,F,60,Meath,,26/02/1851,,Burglary and robbery,Transportation 10 years,,,,"TR 10, P 360",, , 
ADAMSON,SARAH,SARAH ADAMSON,Johnston or Johnson,F,24,Meath,,26/02/1851,,Burglary and robbery,Transportation 10 years,,,,"TR 11, P 55(F)",,"Other defendants, Mary Adamson (alias Clarke) and Margaret Adamson (alias Stephenson)","Other defendants, Mary Adamson (alias Clarke) and Margaret Adamson (alias Stephenson)"
ADAMSON,SARAH,SARAH ADAMSON,,F,,,,  /  /,,,,,,,"TR 10, P 360",, , 
ADAMSON,THOMAS,THOMAS ADAMSON,,M,14,Down,,05/04/1847,,Larceny,Transportation 7 years,,,,"TR 6, P 55",, , 
ADAIRS,JAMES,JAMES ADAIRS,,M,17,Down,,09/10/1837,,Larceny,Transportation 7 years,,,,"TR 2, P 37",, , 
AHERN,MARGARET,MARGARET AHERN,,F,17,Cork,,24/03/1848,,Larceny,Transportation 7 years,,,,"TR 7, P 193",, , 
AHERN,MARGARET,MARGARET AHERN,,F,,Cork,Cork,25/09/1850,,Arson,Transportation 7 years,Black Friar,,,"TR 10, P 302",, , 
AHERN,MARGARET,MARGARET AHERN,,F,,,Limerick,05/07/1852,,Larceny,Transportation 7 years,,,,"TR 12, P 236",,"Convict ordered to be discharged, 09/08/1856 ","Convict ordered to be discharged, 09/08/1856 "
AHERN,MARY,MARY AHERN,,F,,Cork,,19/09/1848,,Burglary,Transportation 7 years,,,,"TR 8, P 198",CRF 1850 A 10,"See also CRF 1851 A 3, G 3 ","See also CRF 1851 A 3, G 3 "
AHERN,MAURICE,MAURICE AHERN,,M,,Waterford,,07/07/1852,,Conspiracy to murder,"Death, commuted to transportation life",Rodney,,,"TR 12, P 149",, , 
AHERN,MAURICE,MAURICE AHERN,,M,,Cork,,16/09/1850,,Stealing an ass,Transportation 10 years,Phoebe Dunbar,,,"TR 10, P 43",, , 
AHERN,MAURICE,MAURICE AHERN,,M,,Cork,,20/06/1852,,Stealing clothes,Transportation 7 years,,,,"TR 12, P 23",,"Ordered to be discharged, 14/05/1956 Convict previously convicted, no other details given","Ordered to be discharged, 14/05/1956 Convict previously convicted, no other details given"
AHERN,MICHAEL,MICHAEL AHERN,,M,25,Cork,,02/01/1849,,Burglary,Transportation 10 years,Blenheim,,,"TR 8, P 37",, , 
AHERN,MICHAEL,MICHAEL AHERN,,M,,Cork,,07/12/1850,,Stealing clothes,Transportation 7 years,,,,"TR 11, P 26",,"Convict previously convicted but charge not given Ordered to be discharged, 14/02/1855","Convict previously convicted but charge not given Ordered to be discharged, 14/02/1855"
AHERN,PAT,PAT AHERN,,M,30,Cork,,02/01/1849,,Stealing a cloak,Transportation 7 years,,,,"TR 8, P 38",, , 
AHERN,PAT,PAT AHERN,,M,,Cork,,30/11/1848,,Violent assault,Transportation 7 years,,,,"TR 8, P 36",, , 
AHERN,PATRICK,PATRICK AHERN,,M,25,Limerick,Hulk Surprize,CA/00/1836,,Cow stealing,Transportation life,,,,"TR 1, P 152",, , 
AHERN,PATRICK,PATRICK AHERN,,M,24,Limerick,,08/03/1850,,Assaulting habitation,Transportation 10 years,,,,"TR 10, P 151",,"Convict ordered to be discharged, 13/03/1856 ","Convict ordered to be discharged, 13/03/1856 "
AHERN,PATRICK,PATRICK AHERN,,M,25,Limerick,,CA/00/1836,,Cow stealing,Transportation life,,,,"TR 1, P 152",, , 
AHERN,PATRICK,PATRICK AHERN,,M,,Cork,Cork,07/07/1851,,Stealing a cow,Transportation 10 years,,,,"TR 11, P 31",,"Convict ordered to be discharged, 29/06/1851 ","Convict ordered to be discharged, 29/06/1851 "
AHERNE,TIMOTHY,TIMOTHY AHERNE,,M,,Cork,,25/06/1849,,Stealing an ass,Transportation life,,,,"TR 9, P 30",, , 
AHERN,ROBERT,ROBERT AHERN,,M,,Cork,,21/06/1847,,Felony,Transportation 7 years,,,,"TR 7, P 26",, , 
AHERN,JOHN,JOHN AHERN,,M,,Limerick,,03/04/1848,,Larceny,Transportation 7 years,Havering,,,"TR 8, P 104",, , 
AHERN,WILLIAM,WILLIAM AHERN,,M,60,Limerick,,13/03/1848,,Assaulting habitation,Transportation life,,,,"TR 8, P 102",,"Convict died in Spike Island Gaol, Co. Cork, 13/09/1852 ","Convict died in Spike Island Gaol, Co. Cork, 13/09/1852 "
AICKEN,THOMAS,THOMAS AICKEN,,M,31,Dublin,"Smithfield, Dublin",08/03/1844,,Larceny,Transportation 7 years,,,,"TR 5, P 42",, , 
ALCOCK,PATRICK,PATRICK ALCOCK,,M,,Dublin,,CA/00/1849,,Felonious attack,Transportation 15 years,Pestonjee Bomanjee,,,"TR 8, P 57",CRF 1848 A 7," Convict ordered to be discharged, 15/06/1855"," Convict ordered to be discharged, 15/06/1855Filemissing."
ALEXANDER,RACHAEL,RACHAEL ALEXANDER,,F,17,Armagh,"Kilmainham, Dublin",00/04/1836,,Larceny,Transportation 7 years,,,,"TR 1, P 11",, , 
ALEXANDER,CHARLES,CHARLES ALEXANDER,,M,17,Armagh,"Kilmainham, Dublin",03/07/1843,,Larceny,Transportation 7 years,,,,"TR 5, P 6",, , 
ALEXANDER,FRANCES,FRANCES ALEXANDER,,F,39,Antrim,,05/04/1837,,Having stolen pig in possession,Transportation 7 years,,,,"TR 2, P 1(F)",CRF 1837 A 29,Convict two sons were transported for the same offence.  Convict states that her husband has died since her conviction leaving her with ten children.,Convict two sons were transported for the same offence.  Convict states that her husband has died since her conviction leaving her with ten children.
ALEXANDER,JAMES,JAMES ALEXANDER,,M,24,Armagh,,13/03/1841,,Rape,Death commuted to transportation life,,,,"TR 4, P 8",CRF 1841 A 2, , 
ALEXANDER,ROBERT,ROBERT ALEXANDER,,M,18,Londonderry,,13/03/1848,,Larceny,Transportation 7 years,London,,,"TR 7, P 105",, , 
ALEXANDER,ROBERT,ROBERT ALEXANDER,,M,18,Londonderry,,13/03/1848,,Larceny,Transportation 7 years,London,,,"TR 7, P 108",,Convict had previously been sentenced to 7 yrs transportation but sentence had expired,Convict had previously been sentenced to 7 yrs transportation but sentence had expired
ALEXANDER,ROBERT,ROBERT ALEXANDER,,M,19,Armagh,,30/06/1845,,Larceny,Transportation 7 years,,,,"TR 6, P 9",, , 
ALFED,CHARLES,CHARLES ALFED,,M,26,Carlow,,10/07/1838,,Larceny,Transportation 7 years,,,,"TR 2, P 11",, , 
ALFRED,MAUAIME (MAUREEN),MAUAIME (MAUREEN) ALFRED,,F,20,Antrim,,08/01/1844,,Larceny,Transportation 7 years,,,,"TR 5, P 210",, , 
ALISSON,PETER,PETER ALISSON,,M,15,Cork,,12/01/1838,,Larceny from shop,Transportation 7 years,,,,"TR 2, P 29",, , 
ALLEN,ANNE,ANNE ALLEN,,F,,Clare,,16/10/1849,,Cow stealing,Transportation 7 years,Duke of Cornwall,,,"TR 9, P 85(F)",, , 
CLAFFY,JAMES,JAMES CLAFFY,,M,50,King's County,,07/03/1853,,Perjury,Transportation 7 years and 3 mths imp.,,,,"TR 13, P 72",, , 
ALLEN,BRIDGET,BRIDGET ALLEN,,F,,Clare,,24/06/1848,,Killing a calf,Transportation 7 years,,,,"TR 8, P 195",, , 
ALLEN,CHARLES,CHARLES ALLEN,,M,,Cork,,15/07/1850,,Sheep stealing,Transportation 10 years,,,,"TR 10, P 41",,"Convict ordered to be discharged, 19/06/1856 ","Convict ordered to be discharged, 19/06/1856 "
ALLEN,ELIZA,ELIZA ALLEN,,F,,Clare,,16/10/1849,,Cow stealing,Transportation 7 years,Duke of Cornwall,,,"TR 9, P 85(F)",, , 
ALLEN,ELLEN,ELLEN ALLEN,,F,21,Longford,,08/04/1852,,Larceny,Transportation 7 years,,,,"TR 12, P 241",, , 
ALLEN,HENRY,HENRY ALLEN,,M,21,Dublin,Hulk,02/01/1836,,Assult and felony money,Death commuted transportation life,,,,"TR 1, P 76",, , 
ALLEN,JANE,JANE ALLEN,,F,17,Wexford,,01/03/1850,,Arson,Transportation 10 years,Black Friar,,,"TR 10, P 388",, , 
ALLEN,JANE,JANE ALLEN,,F,19,Londonderry,Londonderry,13/03/1845,15/04/1848,Larceny,Transportation 7 years commuted to 6 mths imp.,,Self,,"TR 7, P 240",CRF 1848 A 1, , 
ALLEN,JOHN,JOHN ALLEN,,M,19,Dublin,"Smithfield, Dublin",08/11/1844,18/11/1844,Larceny,Transportation 7 years,,Self,,"TR 5, P 61",CRF 1845 A 1, , 
ALLEN,JOHN,JOHN ALLEN,,M,30,Limerick,,13/10/1836,,Assault,Transportation 7 years,,,,"TR 1, P 153",, , 
ALLEN,JOHN,JOHN ALLEN,,M,30,Limerick,,13/10/1836,,Assault,Transportation 7 years,,,,"TR 1, P 153",, , 
ALLEN,JOHN,JOHN ALLEN,,M,48,Westmeath,"Smithfield, Dublin",23/06/1847,,Sheep stealing,Transportation 7 years,,,,"TR 6, P 216",,"Convict died in Depot, 18/05/1849 ","Convict died in Depot, 18/05/1849 "
ALLEN,JOHN,JOHN ALLEN,,M,,Clare,,21/06/1849,,Killing a sheep,Transportation 7 years,Rodney,,,"TR 9, P 182",, , 
ALLEN,JOHN,JOHN ALLEN,,M,,Cork,,30/11/1848,,Cow stealing,Transportation 10 years,,,,"TR 8, P 35",,"Convict died at Spike Island Gaol, Co. Cork, 08/06/1851 ","Convict died at Spike Island Gaol, Co. Cork, 08/06/1851 "
ALLEN,MARY,MARY ALLEN,,F,,Kildare,,03/01/1850,,Felony,Transportation 7 years,Duke of Cornwall,,,"TR 9, P 41(F)",, , 
ALLEN,MARY,MARY ALLEN,,F,,Cork,,27/10/1851,,Stealing a shirt,Transportation 7 years,Martin Luther,,,"TR 11, P 13(F)",, , 
ALLEN,MICHAEL ROBERT,MICHAEL ROBERT ALLEN,"L'Estrange, Richard",M,27,Dublin,,08/02/1837,,Uttering forged draft and felony,Transportation 7 years,,,,"TR 2, P 48",, , 
ALLEN,PATRICK,PATRICK ALLEN,,M,35,Limerick,,00/07/1837,,Larceny,Transportation 7 years,,,,"TR 2, P 108",, , 
ALLEN,PETER,PETER ALLEN,,M,,,,CA/00/1848,,Not given,Unknown,,,,"TR 9, P 6",, , 
ALLEN,ROWLEY,ROWLEY ALLEN,,M,,Monaghan,,05/07/1848,,Larceny,Transportation life,,,,"TR 8, P 128",, , 
ALLEN,ROWLEY,ROWLEY ALLEN,,M,,Cork,"Spike Island, Cork",05/01/1848,,"Larceny, shirt",Transportation 7 years,,,,"TR 7, P 33",, , 